﻿Артикул;НаименованиеСтр;Цена;Вес;Объем;ВсегоПакетов;Товарнаягруппакатегория;Торговаямарка;Зонаиспользования;Материалкорпусакаркаса;Материалстолешницы;Материалобивки;Материалфасада;Наполнитель;Типсборки;Высотамебеливсборемм;Глубинамебеливсборемм;Ширинамебеливсборемм;Высотасиденьяотполамм;Глубинасиденьямм;Макснагрузкакг;Механизмразложения;Размерспальногоместа;Ящикидляхранения;Типнаправляющих;РазмеругловойскамьиШГВмм;РазмерстолаШГВмм;РазмертабуретаШГВмм;Составнабора;РазмерШГВмм;Опораколесная;Полкадляклавиатуры;Полкадлясистемногоблока;Фотопечатьнафасаде;Описание;СсылканапапкуЯНДЕКСДИСК;Ссылканафото1;Ссылканафото2;Ссылканафото3;Ссылканафото4;Ссылканафото5;Ссылканафото6;Ссылканафото7;Ссылканафото8;Ссылканафото9;Ссылканафото10;Ссылканавидео;Ссылканафото11;Ссылканафото12;Ссылканафото13;Ссылканафото14;Ссылканафото15;Ссылканафото16;Ссылканафото17;Ссылканафото18;Ссылканафото19
B04728-004-001-000-000;СТОЛИК  КНИЖКА №3 (ДУБ СОНОМА, осн);;20;0,15;2;Столы ;Бител;Гостиная;Металл.Порошковый прочный окрас.Боковые ножки регулируются по высоте.;ЛДСП 16мм;;;;;790;740;1340(290);;;50;;;;;;;;;1340(290)х740х790;;;;;;;http://bitelmf.ru/foto/cache/albums/stol_knizhka_n3/stol_knizhka_n3_dub_sonoma/stol_knizhka_3_-_dub_sonoma__1_.jpg;http://bitelmf.ru/foto/cache/albums/stol_knizhka_n3/stol_knizhka_n3_dub_sonoma/stol_knizhka_3_-_dub_sonoma__2_.jpg;http://bitelmf.ru/foto/cache/albums/stol_knizhka_n3/stol_knizhka_n3_dub_sonoma/stol_knizhka_3_-_dub_sonoma__3_.jpg;http://bitelmf.ru/foto/cache/albums/stol_knizhka_n3/stol_knizhka_n3_dub_sonoma/stol_knizhka_3_-_dub_sonoma__5_.jpg;http://bitelmf.ru/foto/cache/albums/stol_knizhka_n3/stol_knizhka_n3_dub_sonoma/stol_knizhka_3_-_dub_sonoma__4_.jpg;;;;;;;;;;;;;;;
B04728-002-001-000-000;СТОЛИК  КНИЖКА №3 (ШИМО ЯСЕНЬ ТЕМНЫЙ, осн);;20;0,15;2;Столы ;Бител;Гостиная;Металл.Порошковый прочный окрас.Боковые ножки регулируются по высоте.;ЛДСП 16мм;;;;;790;740;1340(290);;;50;;;;;;;;;1340(290)х740х790;;;;;;;http://bitelmf.ru/foto/cache/albums/stol_knizhka_n3/stol_knizhka_n3_shimo_temniy/stol_knizhka_3_-_yasht__1_.jpg;http://bitelmf.ru/foto/cache/albums/stol_knizhka_n3/stol_knizhka_n3_shimo_temniy/stol_knizhka_3_-_yasht__2_.jpg;http://bitelmf.ru/foto/cache/albums/stol_knizhka_n3/stol_knizhka_n3_shimo_temniy/stol_knizhka_3_-_yasht__3_.jpg;http://bitelmf.ru/foto/cache/albums/stol_knizhka_n3/stol_knizhka_n3_shimo_temniy/stol_knizhka_3_-_yasht__4_.jpg;;;;;;;;;;;;;;;;
B04728-003-001-000-000;СТОЛИК  КНИЖКА №3 (ЯСЕНЬ, осн);;20;0,15;2;Столы ;Бител;Гостиная;Металл.Порошковый прочный окрас.Боковые ножки регулируются по высоте.;ЛДСП 16мм;;;;;790;740;1340(290);;;50;;;;;;;;;1340(290)х740х790;;;;;;;http://bitelmf.ru/foto/cache/albums/stol_knizhka_n3/stol_knizhka_n3_yasen/stol_knizhka_3_-_yasen__1_.jpg;http://bitelmf.ru/foto/cache/albums/stol_knizhka_n3/stol_knizhka_n3_yasen/stol_knizhka_3_-_yasen__2_.jpg;http://bitelmf.ru/foto/cache/albums/stol_knizhka_n3/stol_knizhka_n3_yasen/stol_knizhka_3_-_yasen__3_.jpg;http://bitelmf.ru/foto/cache/albums/stol_knizhka_n3/stol_knizhka_n3_yasen/stol_knizhka_3_-_yasen__4_.jpg;;;;;;;;;;;;;;;;
B03008-001-000-000-000;СТОЛИК ЧАЙНЫЙ (1 п.) (1 Китайский домик);;13,6;0,03;1;Журнальные столы;Бител;Гостинная;ЛДСП-16мм;ЛДСП-16мм, покрытие фотопечать;;;;;520;510;710;;;;;;;;;;;;710х510х520;;;;;Журнальный столик с фотопечатью на столешнице.Фотопечать покрыта матовым лаком благодаря чему не стрирается в процессе эксплуатации.;;http://bitelmf.ru/foto/cache/albums/chaynie_stoliki/chayniy_stolik_n1_kitayskiy_domik.jpg;https://bitelmf.ru/foto/cache/albums/chaynie_stoliki_v_interjere/0006_chajnyj_stolik_a1.jpg;https://bitelmf.ru/foto/cache/albums/chaynie_stoliki_v_interjere/0007_chajnyj_stolik_a1.jpg;;;;;;;;;;;;;;;;;
B03008-004-000-000-000;СТОЛИК ЧАЙНЫЙ (1 п.) (11 розы);;13,6;0,03;1;Журнальные столы;Бител;Гостинная;ЛДСП-16мм;ЛДСП-16мм, покрытие фотопечать;;;;;520;510;710;;;;;;;;;;;;710х510х520;;;;;Журнальный столик с фотопечатью на столешнице.Фотопечать покрыта матовым лаком благодаря чему не стрирается в процессе эксплуатации.;;http://bitelmf.ru/foto/cache/albums/chaynie_stoliki/chayniy_stolik_n11_rozi.jpg;;;;;;;;;;;;;;;;;;;
B03008-014-000-000-000;СТОЛИК ЧАЙНЫЙ (1 п.) (2 бабочки);;13,6;0,03;1;Журнальные столы;Бител;Гостинная;ЛДСП-16мм;ЛДСП-16мм, покрытие фотопечать;;;;;520;510;710;;;;;;;;;;;;710х510х520;;;;;Журнальный столик с фотопечатью на столешнице.Фотопечать покрыта матовым лаком благодаря чему не стрирается в процессе эксплуатации.;;http://bitelmf.ru/foto/cache/albums/chaynie_stoliki/chayniy_stolik_n2_babaochki.jpg;https://bitelmf.ru/foto/cache/albums/chaynie_stoliki_v_interjere/0004_chajnyj_stolik_a2.jpg;https://bitelmf.ru/foto/cache/albums/chaynie_stoliki_v_interjere/0005_chajnyj_stolik_a2.jpg;;;;;;;;;;;;;;;;;
B03008-025-000-000-000;СТОЛИК ЧАЙНЫЙ (1 п.) (21 сакура вода);;13,6;0,03;1;Журнальные столы;Бител;Гостинная;ЛДСП-16мм;ЛДСП-16мм, покрытие фотопечать;;;;;520;510;710;;;;;;;;;;;;710х510х520;;;;;Журнальный столик с фотопечатью на столешнице.Фотопечать покрыта матовым лаком благодаря чему не стрирается в процессе эксплуатации.;;https://bitelmf.ru/foto/cache/albums/chaynie_stoliki_v_interjere/0002_chajnyj_stolik_a21.jpg;https://bitelmf.ru/foto/cache/albums/chaynie_stoliki_v_interjere/0003_chajnyj_stolik_a21.jpg;;;;;;;;;;;;;;;;;;
B03008-026-000-000-000;СТОЛИК ЧАЙНЫЙ (1 п.) (28 шахматы ч/б);;13,6;0,03;1;Журнальные столы;Бител;Гостинная;ЛДСП-16мм;ЛДСП-16мм, покрытие фотопечать;;;;;520;510;710;;;;;;;;;;;;710х510х520;;;;;Журнальный столик с фотопечатью на столешнице.Фотопечать покрыта матовым лаком благодаря чему не стрирается в процессе эксплуатации.;;https://bitelmf.ru/foto/cache/albums/chaynie_stoliki_v_interjere/0000_chajnyj_stolik_a28.jpg;;;;;;;;;;;;;;;;;;;
B03008-003-000-000-000;СТОЛИК ЧАЙНЫЙ (1 п.) (3 Кони);;13,6;0,03;1;Журнальные столы;Бител;Гостинная;ЛДСП-16мм;ЛДСП-16мм, покрытие фотопечать;;;;;520;510;710;;;;;;;;;;;;710х510х520;;;;;Журнальный столик с фотопечатью на столешнице.Фотопечать покрыта матовым лаком благодаря чему не стрирается в процессе эксплуатации.;;http://bitelmf.ru/foto/cache/albums/chaynie_stoliki/chayniy_stolik_n3_koni.jpg;;;;;;;;;;;;;;;;;;;
B02898-001-060-000-000;СТУЛ ВЕНСКИЙ (серебро, БОРНЕО МИЛК);;3,53;0,136;2;Стулья;Бител;Кухня;Металлическая труба d-20мм, толщтна стенки 1,2мм;;Экокожа;;Пенополиуретан (ППУ);;920;490;400;450;390;120;;;;;;;;;400х490х920;;;;;;;http://bitelmf.ru/foto/cache/albums/stulya__fas-anfas_/venskiy/venskiy_milk.jpg;;;;;;;;;;;;;;;;;;;
B02898-001-044-000-000;СТУЛ ВЕНСКИЙ (серебро, замша 623);;3,53;0,136;2;Стулья;Бител;Кухня;Металлическая труба d-20мм, толщтна стенки 1,2мм;;Экокожа;;Пенополиуретан (ППУ);;920;490;400;450;390;120;;;;;;;;;400х490х920;;;;;;;http://bitelmf.ru/foto/cache/albums/stulya__fas-anfas_/venskiy/venskiy_623.jpg;;;;;;;;;;;;;;;;;;;
B02898-001-049-000-000;СТУЛ ВЕНСКИЙ (серебро, С.-101);;3,53;0,136;2;Стулья;Бител;Кухня;Металлическая труба d-20мм, толщтна стенки 1,2мм;;Экокожа;;Пенополиуретан (ППУ);;920;490;400;450;390;120;;;;;;;;;400х490х920;;;;;;;http://bitelmf.ru/foto/cache/albums/stulya__fas-anfas_/venskiy/venskiy_101.jpg;;;;;;;;;;;;;;;;;;;
B02898-001-056-000-000;СТУЛ ВЕНСКИЙ (серебро, С.-105);;3,53;0,136;2;Стулья;Бител;Кухня;Металлическая труба d-20мм, толщтна стенки 1,2мм;;Экокожа;;Пенополиуретан (ППУ);;920;490;400;450;390;120;;;;;;;;;400х490х920;;;;;;;http://bitelmf.ru/foto/cache/albums/stulya__fas-anfas_/venskiy/venskiy_105.jpg;;;;;;;;;;;;;;;;;;;
B02898-001-040-000-000;СТУЛ ВЕНСКИЙ (серебро, С.-109);;3,53;0,136;2;Стулья;Бител;Кухня;Металлическая труба d-20мм, толщтна стенки 1,2мм;;Экокожа;;Пенополиуретан (ППУ);;920;490;400;450;390;120;;;;;;;;;400х490х920;;;;;;;http://bitelmf.ru/foto/cache/albums/stulya__fas-anfas_/venskiy/venskiy_109.jpg;;;;;;;;;;;;;;;;;;;
B02898-001-042-000-000;СТУЛ ВЕНСКИЙ (серебро, С.-116);;3,53;0,136;2;Стулья;Бител;Кухня;Металлическая труба d-20мм, толщтна стенки 1,2мм;;Экокожа;;Пенополиуретан (ППУ);;920;490;400;450;390;120;;;;;;;;;400х490х920;;;;;;;http://bitelmf.ru/foto/cache/albums/stulya__fas-anfas_/venskiy/venskiy_116.jpg;;;;;;;;;;;;;;;;;;;
B02898-001-045-000-000;СТУЛ ВЕНСКИЙ (серебро, С.-118);;3,53;0,136;2;Стулья;Бител;Кухня;Металлическая труба d-20мм, толщтна стенки 1,2мм;;Экокожа;;Пенополиуретан (ППУ);;920;490;400;450;390;120;;;;;;;;;400х490х920;;;;;;;http://bitelmf.ru/foto/cache/albums/stulya__fas-anfas_/venskiy/venskiy_118.jpg;;;;;;;;;;;;;;;;;;;
B02898-001-043-000-000;СТУЛ ВЕНСКИЙ (серебро, С.-221);;3,53;0,136;2;Стулья;Бител;Кухня;Металлическая труба d-20мм, толщтна стенки 1,2мм;;Экокожа;;Пенополиуретан (ППУ);;920;490;400;450;390;120;;;;;;;;;400х490х920;;;;;;;http://bitelmf.ru/foto/cache/albums/stulya__fas-anfas_/venskiy/venskiy_221.jpg;;;;;;;;;;;;;;;;;;;
B02900-002-041-000-000;СТУЛ ВЕНСКИЙ-М (серебро, замша 623);;4,58;0,147;2;Стулья;Бител;Кухня;Металлическая труба d-20мм, толщтна стенки 1,2мм;;Экокожа;;Пенополиуретан (ППУ);;920;490;400;450;390;120;;;;;;;;;400х490х920;;;;;;;http://bitelmf.ru/foto/cache/albums/stulya__fas-anfas_/venskiy_-m/venskiy_m_623.jpg;;;;;;;;;;https://youtu.be/10_0Hl_HHLM;;;;;;;;;
B02900-002-044-000-000;СТУЛ ВЕНСКИЙ-М (серебро, С.-101);;4,58;0,147;2;Стулья;Бител;Кухня;Металлическая труба d-20мм, толщтна стенки 1,2мм;;Экокожа;;Пенополиуретан (ППУ);;920;490;400;450;390;120;;;;;;;;;400х490х920;;;;;;;http://bitelmf.ru/foto/cache/albums/stulya__fas-anfas_/venskiy_-m/venskiy_m_101.jpg;;;;;;;;;;https://youtu.be/10_0Hl_HHLM;;;;;;;;;
B02900-002-047-000-000;СТУЛ ВЕНСКИЙ-М (серебро, С.-105);;4,58;0,147;2;Стулья;Бител;Кухня;Металлическая труба d-20мм, толщтна стенки 1,2мм;;Экокожа;;Пенополиуретан (ППУ);;920;490;400;450;390;120;;;;;;;;;400х490х920;;;;;;;http://bitelmf.ru/foto/cache/albums/stulya__fas-anfas_/venskiy_-m/venskiy-m_105.jpg;;;;;;;;;;https://youtu.be/10_0Hl_HHLM;;;;;;;;;
B02900-002-039-000-000;СТУЛ ВЕНСКИЙ-М (серебро, С.-109);;4,58;0,147;2;Стулья;Бител;Кухня;Металлическая труба d-20мм, толщтна стенки 1,2мм;;Экокожа;;Пенополиуретан (ППУ);;920;490;400;450;390;120;;;;;;;;;400х490х920;;;;;;;http://bitelmf.ru/foto/cache/albums/stulya__fas-anfas_/venskiy_-m/venskiy_m_109.jpg;;;;;;;;;;https://youtu.be/10_0Hl_HHLM;;;;;;;;;
B02900-002-038-000-000;СТУЛ ВЕНСКИЙ-М (серебро, С.-116);;4,58;0,147;2;Стулья;Бител;Кухня;Металлическая труба d-20мм, толщтна стенки 1,2мм;;Экокожа;;Пенополиуретан (ППУ);;920;490;400;450;390;120;;;;;;;;;400х490х920;;;;;;;http://bitelmf.ru/foto/cache/albums/stulya__fas-anfas_/venskiy_-m/venskiy_m_116.jpg;;;;;;;;;;https://youtu.be/10_0Hl_HHLM;;;;;;;;;
B02900-002-037-000-000;СТУЛ ВЕНСКИЙ-М (серебро, С.-221);;4,58;0,147;2;Стулья;Бител;Кухня;Металлическая труба d-20мм, толщтна стенки 1,2мм;;Экокожа;;Пенополиуретан (ППУ);;920;490;400;450;390;120;;;;;;;;;400х490х920;;;;;;;http://bitelmf.ru/foto/cache/albums/stulya__fas-anfas_/venskiy_-m/venskiy_m_221.jpg;;;;;;;;;;https://youtu.be/10_0Hl_HHLM;;;;;;;;;
B05128-001-001-000-000;Стул ЛИОН (хром, С-101);;4,5;0,188;2;Стулья;Бител;Кухня;Металлическая труба d-25мм, толщтна стенки 1,2мм;;Экокожа;;Пенополиуретан (ППУ);;920;510;410;480;375;120;;;;;;;;;410х510х920;;;;;;https://yadi.sk/d/3K7LCwLeRSM0gw;http://bitelmf.ru/foto/cache/albums/stul_hrom_lion/stul_lion-101/lion_hrom_101__1_.jpg;http://bitelmf.ru/foto/cache/albums/stul_hrom_lion/stul_lion-101/lion_hrom_101__2_.jpg;http://bitelmf.ru/foto/cache/albums/stul_hrom_lion/stul_lion-101/lion_hrom_101__3_.jpg;;;;;;;;;;;;;;;;;
B05128-001-003-000-000;Стул ЛИОН (хром, С-105);;4,5;0,188;2;Стулья;Бител;Кухня;Металлическая труба d-25мм, толщтна стенки 1,2мм;;Экокожа;;Пенополиуретан (ППУ);;920;510;410;480;375;120;;;;;;;;;410х510х920;;;;;;https://yadi.sk/d/EWIDEuXHT1oupg;http://bitelmf.ru/foto/cache/albums/stul_hrom_lion/stul_lion-105/lion_hrom_105__1_.jpg;http://bitelmf.ru/foto/cache/albums/stul_hrom_lion/stul_lion-105/lion_hrom_105__2_.jpg;http://bitelmf.ru/foto/cache/albums/stul_hrom_lion/stul_lion-105/lion_hrom_105__3_.jpg;;;;;;;;;;;;;;;;;
B05128-001-005-000-000;Стул ЛИОН (хром, С-109);;4,5;0,188;2;Стулья;Бител;Кухня;Металлическая труба d-25мм, толщтна стенки 1,2мм;;Экокожа;;Пенополиуретан (ППУ);;920;510;410;480;375;120;;;;;;;;;410х510х920;;;;;;https://yadi.sk/d/0JA2IOQOG82q4g;http://bitelmf.ru/foto/cache/albums/stul_hrom_lion/stul_lion-109/lion_hrom_109__1_.jpg;http://bitelmf.ru/foto/cache/albums/stul_hrom_lion/stul_lion-109/lion_hrom_109__2_.jpg;http://bitelmf.ru/foto/cache/albums/stul_hrom_lion/stul_lion-109/lion_hrom_109__3_.jpg;;;;;;;;;;;;;;;;;
B05128-001-004-000-000;Стул ЛИОН (хром, С-116);;4,5;0,188;2;Стулья;Бител;Кухня;Металлическая труба d-25мм, толщтна стенки 1,2мм;;Экокожа;;Пенополиуретан (ППУ);;920;510;410;480;375;120;;;;;;;;;410х510х920;;;;;;https://yadi.sk/d/7xXcyl_cDbuXRw;http://bitelmf.ru/foto/cache/albums/stul_hrom_lion/stul_lion-116/lion_hrom_116__3_.jpg;http://bitelmf.ru/foto/cache/albums/stul_hrom_lion/stul_lion-116/lion_hrom_116__2_.jpg;http://bitelmf.ru/foto/cache/albums/stul_hrom_lion/stul_lion-116/lion_hrom_116__1_.jpg;;;;;;;;;;;;;;;;;
B05128-001-002-000-000;Стул ЛИОН (хром, С-221);;4,5;0,188;2;Стулья;Бител;Кухня;Металлическая труба d-25мм, толщтна стенки 1,2мм;;Экокожа;;Пенополиуретан (ППУ);;920;510;410;480;375;120;;;;;;;;;410х510х920;;;;;;https://yadi.sk/d/2dUupLCSNCPAMQ;http://bitelmf.ru/foto/cache/albums/stul_hrom_lion/stul_lion-221/lion_221__1_.jpg;http://bitelmf.ru/foto/cache/albums/stul_hrom_lion/stul_lion-221/lion_221__2_.jpg;http://bitelmf.ru/foto/cache/albums/stul_hrom_lion/stul_lion-221/lion_hrom_221__3_.jpg;;;;;;;;;;;;;;;;;
B05131-001-005-000-000;Стул МАЖОР (хром, С-101);;4,8;0,292;2;Стулья;Бител;Кухня;Металлическая труба d-25мм, толщтна стенки 1,2мм;;Экокожа;;Пенополиуретан (ППУ);;920;510;410;480;375;120;;;;;;;;;410х510х920;;;;;;https://yadi.sk/d/rOweLz5afcHuDA;http://bitelmf.ru/foto/cache/albums/stul_hrom__mazhor/stul_mazhor-_101/mazhor_hrom_101__2_.jpg;http://bitelmf.ru/foto/cache/albums/stul_hrom__mazhor/stul_mazhor-_101/mazhor_hrom_101__3_.jpg;http://bitelmf.ru/foto/cache/albums/stul_hrom__mazhor/stul_mazhor-_101/mazhor_hrom_101__1_.jpg;;;;;;;;https://youtu.be/TZ_B7tqaq4c;;;;;;;;;
B05131-001-004-000-000;Стул МАЖОР (хром, С-105);;4,8;0,292;2;Стулья;Бител;Кухня;Металлическая труба d-25мм, толщтна стенки 1,2мм;;Экокожа;;Пенополиуретан (ППУ);;920;510;410;480;375;120;;;;;;;;;410х510х920;;;;;;https://yadi.sk/d/6NTj62Q6A77aig;http://bitelmf.ru/foto/cache/albums/stul_hrom__mazhor/stul_mazhor-105/mazhor_hrom_105__1_.jpg;http://bitelmf.ru/foto/cache/albums/stul_hrom__mazhor/stul_mazhor-105/mazhor_hrom_105__2_.jpg;http://bitelmf.ru/foto/cache/albums/stul_hrom__mazhor/stul_mazhor-105/mazhor_hrom_105__3_.jpg;;;;;;;;https://youtu.be/TZ_B7tqaq4c;;;;;;;;;
B05131-001-002-000-000;Стул МАЖОР (хром, С-109);;4,8;0,292;2;Стулья;Бител;Кухня;Металлическая труба d-25мм, толщтна стенки 1,2мм;;Экокожа;;Пенополиуретан (ППУ);;920;510;410;480;375;120;;;;;;;;;410х510х920;;;;;;https://yadi.sk/d/bBQ9hWNo1qiC0w;http://bitelmf.ru/foto/cache/albums/stul_hrom__mazhor/stul_mazhor-109/mazhor_hrom_109__3_.jpg;http://bitelmf.ru/foto/cache/albums/stul_hrom__mazhor/stul_mazhor-109/mazhor_hrom_109__2_.jpg;http://bitelmf.ru/foto/cache/albums/stul_hrom__mazhor/stul_mazhor-109/mazhor_hrom_109__1_.jpg;;;;;;;;https://youtu.be/TZ_B7tqaq4c;;;;;;;;;
B05131-001-003-000-000;Стул МАЖОР (хром, С-116);;4,8;0,292;2;Стулья;Бител;Кухня;Металлическая труба d-25мм, толщтна стенки 1,2мм;;Экокожа;;Пенополиуретан (ППУ);;920;510;410;480;375;120;;;;;;;;;410х510х920;;;;;;https://yadi.sk/d/EBTKYpZrpkoH0A;http://bitelmf.ru/foto/cache/albums/stul_hrom__mazhor/stul_mazhor-116/mazhor_hrom_116__3_.jpg;http://bitelmf.ru/foto/cache/albums/stul_hrom__mazhor/stul_mazhor-116/mazhor_hrom_116__2_.jpg;http://bitelmf.ru/foto/cache/albums/stul_hrom__mazhor/stul_mazhor-116/mazhor_hrom_116__1_.jpg;;;;;;;;https://youtu.be/TZ_B7tqaq4c;;;;;;;;;
B05131-001-001-000-000;Стул МАЖОР (хром, С-221);;4,8;0,292;2;Стулья;Бител;Кухня;Металлическая труба d-25мм, толщтна стенки 1,2мм;;Экокожа;;Пенополиуретан (ППУ);;920;510;410;480;375;120;;;;;;;;;410х510х920;;;;;;https://yadi.sk/d/kj55JM00yd0pKg;http://bitelmf.ru/foto/cache/albums/stul_hrom__mazhor/stul_mazhor-221/mazhor_hrom_221__2_.jpg;http://bitelmf.ru/foto/cache/albums/stul_hrom__mazhor/stul_mazhor-221/mazhor_hrom_221__3_.jpg;http://bitelmf.ru/foto/cache/albums/stul_hrom__mazhor/stul_mazhor-221/mazhor_hrom_221__1_.jpg;;;;;;;;https://youtu.be/TZ_B7tqaq4c;;;;;;;;;
B09901-001-003-000-000;СТУЛ МИЛАН (хром, ВЕЛЮР ГОЛУБОЙ);;0;0;2;Стулья;Бител;Кухня;Металлические ноги хром;;Велюр;;Пенополиуретан (ППУ);;900;580;500;;;120;;;;;;;;;500х580х900;;;;;Милан - удобный и эргономичный стул с широким сиденьем, выполнен в современном стиле. Монолитный каркас сиденья и спинки выполнен из прочной фанеры толщиной 12 мм, которая специально эргономически отформована. Металлические хромированные конусные ножки, соединены между собой крестообразные прочным соединением, которое принимает на себя всю нагрузку, не деформируется. Стул выдерживает нагрузку до 120 кг.;;http://bitelmf.ru/foto/cache/albums/stul_milan/stul_milan_goluboy_velyur/stul_milan_velyur_goluboy_stol_milan-1_bodego.jpg;http://bitelmf.ru/foto/cache/albums/stul_milan/stul_milan_goluboy_velyur/stul_milan_velyur_goluboy__2_.jpg;http://bitelmf.ru/foto/cache/albums/stul_milan/stul_milan_goluboy_velyur/stul_milan_velyur_goluboy__1_.jpg;;;;;;;;https://youtu.be/1MGXhY67PHw;;;;;;;;;
B09901-001-004-000-000;СТУЛ МИЛАН (хром, ВЕЛЮР ШОКОЛАД);;0;0;2;Стулья;Бител;Кухня;Металлические ноги хром;;Велюр;;Пенополиуретан (ППУ);;900;580;500;;;120;;;;;;;;;500х580х900;;;;;Милан - удобный и эргономичный стул с широким сиденьем, выполнен в современном стиле. Монолитный каркас сиденья и спинки выполнен из прочной фанеры толщиной 12 мм, которая специально эргономически отформована. Металлические хромированные конусные ножки, соединены между собой крестообразные прочным соединением, которое принимает на себя всю нагрузку, не деформируется. Стул выдерживает нагрузку до 120 кг.;;http://bitelmf.ru/foto/cache/albums/stul_milan/stul_milan_velyur_shokolad_stol_milan-1_dub_sonoma.jpg;http://bitelmf.ru/foto/cache/albums/stul_milan/stul_milan_velyur_shokolad__2_.jpg;http://bitelmf.ru/foto/cache/albums/stul_milan/stul_milan_velyur_shokolad__3_.jpg;;;;;;;;https://youtu.be/1MGXhY67PHw;;;;;;;;;
B02896-001-060-000-000;СТУЛ ПРЕМЬЕР (серебро, БОРНЕО МИЛК);;4,05;0,148;2;Стулья;Бител;Кухня;Металлическая труба d-20мм, толщтна стенки 1,2мм;;Экокожа;;Пенополиуретан (ППУ);;900;400;400;450;390;120;;;;;;;;;400х400х900;;;;;;;http://bitelmf.ru/foto/cache/albums/stulya__fas-anfas_/premer/premer_milk.jpg;;;;;;;;;;;;;;;;;;;
B02896-001-049-000-000;СТУЛ ПРЕМЬЕР (серебро, С.-101);;4,05;0,148;2;Стулья;Бител;Кухня;Металлическая труба d-20мм, толщтна стенки 1,2мм;;Экокожа;;Пенополиуретан (ППУ);;900;400;400;450;390;120;;;;;;;;;400х400х900;;;;;;;http://bitelmf.ru/foto/cache/albums/stulya__fas-anfas_/premer/premer_101.jpg;;;;;;;;;;;;;;;;;;;
B02896-001-056-000-000;СТУЛ ПРЕМЬЕР (серебро, С.-105);;4,05;0,148;2;Стулья;Бител;Кухня;Металлическая труба d-20мм, толщтна стенки 1,2мм;;Экокожа;;Пенополиуретан (ППУ);;900;400;400;450;390;120;;;;;;;;;400х400х900;;;;;;;http://bitelmf.ru/foto/cache/albums/stulya__fas-anfas_/premer/premer_105.jpg;;;;;;;;;;;;;;;;;;;
B02896-001-040-000-000;СТУЛ ПРЕМЬЕР (серебро, С.-109);;4,05;0,148;2;Стулья;Бител;Кухня;Металлическая труба d-20мм, толщтна стенки 1,2мм;;Экокожа;;Пенополиуретан (ППУ);;900;400;400;450;390;120;;;;;;;;;400х400х900;;;;;;;http://bitelmf.ru/foto/cache/albums/stulya__fas-anfas_/premer/premer_109.jpg;;;;;;;;;;;;;;;;;;;
B02896-001-042-000-000;СТУЛ ПРЕМЬЕР (серебро, С.-116);;4,05;0,148;2;Стулья;Бител;Кухня;Металлическая труба d-20мм, толщтна стенки 1,2мм;;Экокожа;;Пенополиуретан (ППУ);;900;400;400;450;390;120;;;;;;;;;400х400х900;;;;;;;http://bitelmf.ru/foto/cache/albums/stulya__fas-anfas_/premer/premer_116.jpg;;;;;;;;;;;;;;;;;;;
B02896-001-045-000-000;СТУЛ ПРЕМЬЕР (серебро, С.-118);;4,05;0,148;2;Стулья;Бител;Кухня;Металлическая труба d-20мм, толщтна стенки 1,2мм;;Экокожа;;Пенополиуретан (ППУ);;900;400;400;450;390;120;;;;;;;;;400х400х900;;;;;;;http://bitelmf.ru/foto/cache/albums/stulya__fas-anfas_/premer/premer_118.jpg;;;;;;;;;;;;;;;;;;;
B02896-001-043-000-000;СТУЛ ПРЕМЬЕР (серебро, С.-221);;4,05;0,148;2;Стулья;Бител;Кухня;Металлическая труба d-20мм, толщтна стенки 1,2мм;;Экокожа;;Пенополиуретан (ППУ);;900;400;400;450;390;120;;;;;;;;;400х400х900;;;;;;;http://bitelmf.ru/foto/cache/albums/stulya__fas-anfas_/premer/premer_221.jpg;;;;;;;;;;;;;;;;;;;
B14562-004-001-000-000;СТУЛ РИМ (ВЕЛЮР КОНЬЯК, черный муар);;5,2;0,268;3;Стулья;Бител;Кухня;Фанера 10мм, Ножки - метал;;Велюр;;Пенополиуретан (ППУ);;860;600;500;470;440;120;;;;;;;;;500х600х860;;;;; Спинка и сиденье стула являются монолитными, выполненными из прочной гнутоклееной фанеры. Для удобства пи комфорта посадки, форма монолитной спинки и сиденья  выполнена анатомически выверенной с закругленными краями. Прочное основание ножек стула является металлическим, цельносваренным в один единый каркас .;;http://bitelmf.ru/foto/cache/albums/stul_rim/stul_rim_konyak1.jpg;http://bitelmf.ru/foto/cache/albums/stul_rim/stul_rim_konyak2.jpg;http://bitelmf.ru/foto/cache/albums/stul_rim/stul_rim_konyak3.jpg;;;;;;;;;;;;;;;;;
B14562-005-001-000-000;СТУЛ РИМ (ВЕЛЮР КОРАЛЛ, черный муар);;5,2;0,268;3;Стулья;Бител;Кухня;Фанера 10мм, Ножки - метал;;Велюр;;Пенополиуретан (ППУ);;860;600;500;470;440;120;;;;;;;;;500х600х860;;;;; Спинка и сиденье стула являются монолитными, выполненными из прочной гнутоклееной фанеры. Для удобства пи комфорта посадки, форма монолитной спинки и сиденья  выполнена анатомически выверенной с закругленными краями. Прочное основание ножек стула является металлическим, цельносваренным в один единый каркас .;;http://bitelmf.ru/foto/cache/albums/stul_rim/stul_rim_korall1.jpg;http://bitelmf.ru/foto/cache/albums/stul_rim/stul_rim_korall2.jpg;http://bitelmf.ru/foto/cache/albums/stul_rim/stul_rim_korall3.jpg;;;;;;;;;;;;;;;;;
